﻿Llars unipersonals. Per edat i estat civil. Total
Navarcles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081402
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;13;1;0;0;0;14
De 30 a 34 anys;15;0;0;0;0;15
De 35 a 39 anys;7;1;0;5;2;15
De 40 a 44 anys;1;6;0;4;2;13
De 45 a 49 anys;4;1;1;2;1;9
De 50 a 54 anys;4;0;0;6;2;12
De 55 a 59 anys;4;0;4;2;1;11
De 60 a 64 anys;7;0;6;2;0;15
De 65 a 69 anys;5;1;10;2;0;18
De 70 a 74 anys;5;0;24;3;0;32
De 75 a 79 anys;5;1;39;1;0;46
De 80 a 84 anys;2;1;19;0;0;22
De 85 anys i més;2;1;12;0;0;15
Total;81;13;115;27;8;244

