﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Planes d'Hostoles, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171334
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;456
Cotxe/furgoneta com a passatger;48
Autobús/ autocar/ minibús;25
Metro;0
Moto;6
A peu;64
Tren;1
Bicicleta;10
Altres mitjans;0
Total;603
No aplicable;103
No es desplaça;79
Població ocupada resident;785

