﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Colera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170545&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;69;27;..;..;107
2021;7;63;25;..;..;99
2020;7;64;28;..;..;103
2019;7;65;25;..;..;100
2018;8;65;25;..;..;100
2017;8;61;24;..;..;95
2016;7;55;24;..;..;88
2014;6;50;21;..;..;79
2013;6;54;18;..;..;79
2012;6;53;18;..;..;78
2011;5;54;20;..;..;80

