﻿Conreus herbacis: cereals per a gra
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251517
;1999;1989;1982
     Total;;;
 explot.;44;44;59
 ha;1462;1395;1358
      Secà;;;
 explot.;44;44;59
 ha;1458;1395;1358
       Regadiu;;;
 explot.;1;0;0
 ha;4;0;0
     Blat;;;
 total;;;
 explot.;40;32;53
 ha;757;642;782
 secà;;;
 explot.;40;32;53
 ha;753;642;782
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
       Ordi;;;
 total;;;
 explot.;34;40;49
 ha;694;749;557
 secà;;;
 explot.;34;40;49
 ha;693;749;557
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
         Civada;;;
 total;;;
 explot.;3;2;5
 ha;11;4;7
 secà;;;
 explot.;3;2;5
 ha;11;4;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;12
 secà;;;
 explot.;0;0;1
 ha;0;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

