﻿Parc de vehicles. Índex de motorització
Masies de Roda, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081167&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;547,37;67,11;213,16;881,58
2011;534,73;60,29;221,49;871,56
2010;531,66;60,69;217,68;866,75
2009;539,07;63,58;215,89;875,50
2008;540,94;61,74;212,08;873,83
2007;517,60;61,28;202,09;838,33
2006;516,17;57,95;194,07;826,15
2005;515,99;65,37;196,11;838,66
2004;513,51;61,17;192,03;825,04
2003;507,89;54,52;186,51;802,01
2002;464,44;54,39;172,94;726,64
2001;446,48;57,75;177,46;701,41
2000;476,71;54,35;197,20;745,34
1999;471,52;56,96;197,78;743,67
1998;465,19;56,96;189,87;726,27
1997;447,41;53,38;177,39;684,46
1996;408,16;54,95;150,71;618,52
1995;396,85;58,27;143,31;604,72
1994;410,38;67,61;147,80;630,50
1993;389,86;60,22;114,10;567,35
1992;400,32;55,82;111,64;570,97
1991;410,26;56,09;102,56;570,51

