﻿Población. Por sexo
Torroella de Montgrí
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171997&lang=es
;Hombres;Mujeres;Total
2023;6275;5957;12232
2022;6131;5845;11976
2021;6111;5876;11987
2011;5712;5583;11296
2001;4127;4117;8244
1996;3898;3828;7726
1991;3561;3462;7023
1986;3141;3153;6294
1981;2814;2837;5651
1975;2609;2680;5289

