﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Caldes de Malavella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170335
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;704;264;173;1559;1044;2865
Actius;568;135;137;1138;645;1916
Ocupats;503;..;..;840;462;1426
Aturats;..;..;..;298;183;490
Inactius;137;..;..;421;398;949
Dones;912;240;232;2181;479;2801
Actives;758;150;124;1401;271;1722
Ocupades;498;93;..;975;192;1205
Aturades;260;..;..;426;..;517
Inactives;154;..;..;780;208;1079
Total;1616;504;405;3740;1523;5666
Actius;1326;285;261;2539;917;3637
Ocupats;1001;210;177;1815;654;2631
Aturats;325;..;..;724;263;1007
Inactius;290;219;144;1201;606;2029

