﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081803
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;864;13;883
De 5 a 9 anys;0;7;0;0;0;670;13;690
De 10 a 14 anys;0;4;0;0;0;678;12;694
De 15 a 19 anys;4;19;8;7;2;839;20;899
De 20 a 24 anys;49;17;210;65;20;929;23;1313
De 25 a 29 anys;98;35;556;334;38;467;38;1566
De 30 a 34 anys;56;32;312;863;54;155;25;1497
De 35 a 39 anys;29;13;96;922;65;66;19;1210
De 40 a 44 anys;21;6;61;823;81;27;20;1039
De 45 a 49 anys;27;11;71;717;92;23;16;957
De 50 a 54 anys;29;13;129;614;62;7;9;863
De 55 a 59 anys;46;17;216;446;95;5;11;836
De 60 a 64 anys;51;15;232;274;52;0;18;642
De 65 a 69 anys;100;23;328;161;41;0;27;680
De 70 a 74 anys;137;30;234;74;43;0;39;557
De 75 a 79 anys;138;15;129;14;43;0;59;398
De 80 a 84 anys;81;15;41;5;25;0;64;231
De 85 anys i més;50;17;16;1;14;0;87;185
Total;916;295;2639;5320;727;4730;513;15140

