﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Figueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170669&lang=en
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;70
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;185
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;451
Empresaris no agraris amb assalariats;953
Empresaris no agraris sense assalariats;1056
Membres de cooperatives no agràries;33
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;289
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1763
Professionals en ocupacions exclusives de l'Administració pública;25
Resta del personal admin. i comercial;3365
Resta del personal dels serveis;1814
Contramestres capataços d'establiments no agraris;144
Operaris qualificats i especialitzats d'establiments no agraris;3150
Operaris sense espec. d'establiments no agraris;541
Professionals de les forces armades;115
No classificables per condició socioeconòmica;56
Total;14033

