﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Hostalets de Pierola, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081629&lang=en
;2009
      Total;
 explot.;21
 jornades;10774
 UTA;47
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;44
  jornades;3707
  UTA;16
 titular;
 nombre persones;18
  jornades;2682
  UTA;11
 altres familiars;
  explot.;16
 nombre persones;26
  jornades;1025
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;6987
  UTA;31
 fixa;
  explot.;9
 nombre persones;26
  jornades;4693
  UTA;21
 eventual;
  explot.;8
  jornades;2294
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;81
 UTA;0

