﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171931
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;189;195;384;45;45;90;108;81;189;345;318;666
2019;168;147;315;18;30;48;99;66;165;285;246;528
2018;141;120;258;18;18;36;39;45;84;198;180;378
2017;114;108;222;27;18;42;36;39;72;174;165;339
2016;78;84;159;18;21;36;33;39;69;129;138;267
2011-2015;327;312;639;63;75;138;84;84;168;477;471;948
2001-2010;660;603;1266;171;174;348;81;69;150;912;852;1764
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54;51;105;18;15;30;3;3;3;72;69;141
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;339;309;648;0;0;0;0;0;0;336;312;648
No hi consta;261;267;528;75;93;168;3;0;3;339;360;696
Total;2328;2196;4521;453;486;939;483;426;912;3261;3108;6369

