﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5197&lang=es
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
2. Horticultura (horta i flors);55;15;46;55;90;81;108;202;236;221;120;85;47;8;1369
21. En hivernacle;0;0;0;0;2;4;12;36;42;68;19;13;6;0;202
211. Hortalisses en hiverna...;0;0;0;0;2;4;12;31;33;37;1;1;1;0;122
212. Flors i plantes orname...;0;0;0;0;0;0;0;5;7;31;18;12;5;0;78
213. Conreus mixtos en hive...;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
22. A l'aire lliure;54;15;44;53;82;59;82;129;104;63;38;30;22;4;779
221. Hortalisses a l'aire l...;54;15;44;53;82;59;81;124;87;39;7;1;1;0;647
222. Flors i plantes orname...;0;0;0;0;0;0;0;5;17;24;31;29;21;4;131
223. Conreus mixtos a l'air...;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
23. Horticultura i conreus ...;1;0;2;2;6;18;14;37;90;90;63;42;19;4;388
231. Bolets;0;0;0;0;1;1;0;0;2;0;0;2;2;0;8
232. Planters;0;0;2;0;2;9;9;18;46;52;41;25;15;4;223
233. Horticultura diversa;1;0;0;2;3;8;5;19;42;38;22;15;2;0;157

