﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:439018
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1302;2808;3195;1740;9042
Homes;489;1581;1683;771;4521
Dones;813;1227;1512;969;4518
Estrangera;285;345;195;129;948
Homes;135;210;84;48;480
Dones;147;135;111;78;465
Total;1584;3150;3390;1866;9987
Homes;624;1791;1764;822;5001
Dones;957;1359;1623;1044;4986

