﻿Hogares. Por número y tipo de núcleo
Serinyà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171903&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;68;56;39
Sin núcleo. Con 2 personas o más;9;6;9
Con un núcleo. Parejas sin hijos. Sin otras personas;56;49;44
Con un núcleo. Parejas sin hijos. Con otras personas;18;7;3
Con un núcleo. Parejas con hijos. Sin otras personas;102;90;87
Con un núcleo. Parejas con hijos. Con otras personas;22;23;26
Con un núcleo. Madres con hijos. Sin otras personas;9;10;11
Con un núcleo. Madres con hijos. Con otras personas;1;2;2
Con un núcleo. Padres con hijos. Sin otras personas;6;4;4
Con un núcleo. Padres con hijos. Con otras personas;0;2;2
Con dos núcleos o más. Sin otras personas;11;13;16
Con dos núcleos o más. Con otras personas;0;2;1
Total;302;264;244

