﻿Viviendas principales. Por tipo de edificio y superficie útil
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:24&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;18;6;180;6;9;222
De 31 a 45 m²;141;63;1554;6;12;1779
De 46 a 60 m²;588;210;5355;45;21;6219
De 61 a 75 m²;1788;516;8484;120;6;10914
De 76 a 90 m²;3333;735;6324;180;9;10578
De 91 a 105 m²;4053;699;3783;171;0;8706
De 106 a 120 m²;3630;573;1878;78;6;6165
De 121 a 150 m²;4680;564;1104;105;12;6465
De 151 a 180 m²;2601;189;363;42;0;3195
Más de 180 m²;4818;297;375;60;0;5553
No consta;3;3;75;183;138;402
Total;25647;3858;29478;1002;213;60198

