﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Santa Susanna. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082613&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;62;74;136;6;11;17;68;85;153
De 5 a 9 años;101;89;190;16;14;30;117;103;220
De 10 a 14 años;113;111;224;17;15;32;130;126;256
De 15 a 19 años;97;87;184;18;23;41;115;110;225
De 20 a 24 años;97;81;178;11;13;24;108;94;202
De 25 a 29 años;77;64;141;22;25;47;99;89;188
De 30 a 34 años;65;66;131;20;31;51;85;97;182
De 35 a 39 años;96;98;194;29;32;61;125;130;255
De 40 a 44 años;147;150;297;36;35;71;183;185;368
De 45 a 49 años;159;141;300;23;33;56;182;174;356
De 50 a 54 años;125;121;246;24;17;41;149;138;287
De 55 a 59 años;119;140;259;21;16;37;140;156;296
De 60 a 64 años;124;95;219;8;15;23;132;110;242
De 65 a 69 años;77;86;163;8;12;20;85;98;183
De 70 a 74 años;85;82;167;6;11;17;91;93;184
De 75 a 79 años;47;51;98;6;4;10;53;55;108
De 80 a 84 años;24;32;56;4;7;11;28;39;67
85 años o más;33;47;80;1;1;2;34;48;82
Total;1648;1615;3263;276;315;591;1924;1930;3854

