﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilalba Sasserra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:083067&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1291,35;1118,81;780,77;..;..;1038,58
2021;1116,80;966,78;681,20;..;..;901,14
2020;1057,15;939,23;684,20;..;..;873,73
2019;1047,77;937,26;718,24;..;..;879,04
2018;996,89;907,51;631,79;..;..;836,46
2017;975,11;890,17;619,62;..;..;824,29
2016;936,51;866,07;587,47;..;..;793,49
2014;965,46;847,87;530,54;..;..;771,83
2013;694,82;847,98;556,34;..;..;765,10
2012;679,20;851,13;511,78;..;..;758,36
2011;703,68;850,23;482,16;..;..;756,85

