﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080039&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;947,30;1125,57;666,82;..;..;1022,17
2021;1029,08;983,79;588,25;..;..;900,84
2020;988,56;979,11;581,26;..;..;892,10
2019;1025,23;956,86;568,61;..;..;877,70
2018;1115,93;925,43;544,48;..;..;853,30
2017;1117,55;886,41;529,23;..;..;817,56
2016;1151,53;890,57;513,94;..;..;820,16
2014;1129,20;857,98;511,44;..;..;793,38
2013;1082,28;843,75;481,22;..;..;780,72
2012;1024,93;808,12;465,16;..;..;740,90
2011;1052,94;771,66;434,84;..;..;712,05

