﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Maçanet de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171030&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,7;3,2;39,0;8,8;7,2;7,1;50,8;26,3;42,5;33,6;59,8;3,5;1,4;11,2;132,5;12,3;7,3;25,9;24,1;22,6;525,6
2022;10,8;3,3;48,7;10,1;8,5;10,3;54,6;26,5;42,2;37,1;63,8;4,1;0,2;12,3;137,2;15,8;7,5;21,5;27,2;19,1;560,3
2021;8,9;5,0;46,8;6,4;8,3;12,2;63,0;32,2;50,1;39,2;77,5;4,3;0,3;16,9;142,5;19,0;8,1;26,2;29,1;31,3;627,2
2020;9,2;5,6;43,4;7,2;9,7;12,9;61,8;27,1;48,8;40,1;80,2;5,4;0,3;15,3;146,3;14,8;6,6;20,2;28,4;27,3;610,3
2019;9,2;4,6;37,3;7,4;6,9;8,0;51,3;29,4;40,3;31,8;60,2;3,0;1,1;13,5;114,3;16,0;5,3;18,5;20,0;22,7;500,7
2018;11,1;6,4;35,8;7,9;4,8;8,7;55,2;25,8;39,8;28,8;57,6;4,8;2,1;15,8;117,2;18,9;6,6;14,3;17,3;16,9;495,6
2017;9,1;5,3;41,5;7,9;8,9;15,6;59,7;27,3;42,6;26,5;61,9;4,9;1,4;13,8;104,6;15,8;6,7;17,8;20,9;17,0;509,1
2016;7,8;6,3;51,3;11,2;11,8;10,8;78,9;28,8;46,4;28,8;74,8;4,6;0,8;15,0;118,0;18,8;8,0;16,3;27,0;18,4;583,6
2015;7,1;6,3;70,5;7,9;13,3;9,8;99,9;34,2;59,9;32,9;72,2;3,8;0,3;16,2;108,9;17,8;11,8;20,3;31,3;27,2;651,7
2014;8,4;7,8;84,8;12,1;14,8;17,0;122,4;36,3;62,9;35,1;71,3;3,8;0,0;16,3;124,5;21,1;9,8;22,8;31,9;35,6;738,5
2013;5,2;7,6;87,3;14,0;16,8;21,9;144,8;40,1;63,8;40,1;67,2;5,8;0,5;18,1;144,2;17,6;11,5;25,3;35,4;35,5;802,6
2012;7,2;6,1;81,3;10,5;21,7;22,7;160,8;32,8;54,5;35,4;55,8;5,8;1,0;20,4;133,1;17,0;9,6;22,2;28,4;31,0;757,2
2011;5,1;3,5;79,6;13,3;21,1;20,9;140,3;38,8;47,7;29,7;54,3;3,5;3,5;23,7;120,2;19,5;5,5;13,9;23,3;23,9;691,2
2010;3,0;2,5;97,8;13,0;23,5;21,6;132,8;36,3;52,4;23,7;56,5;5,7;4,9;22,2;108,1;20,8;7,9;13,6;23,5;14,8;684,5
2009;2,3;1,5;93,0;13,6;18,5;20,4;122,0;34,3;47,7;23,3;42,0;4,7;3,2;18,0;103,9;13,3;7,6;10,6;20,3;8,5;608,5

