﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fondarella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250931&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;864,38;734,03;..;..;827,98
2021;..;751,81;605,90;..;..;710,35
2020;..;737,20;598,69;..;..;696,50
2019;..;724,21;611,39;..;..;689,35
2018;490,11;710,68;579,24;..;..;663,11
2017;405,68;728,35;489,59;..;..;651,12
2016;400,26;750,14;497,68;..;..;666,51
2014;494,82;698,00;495,69;..;..;634,05
2013;491,12;693,64;494,44;..;..;626,99
2012;..;657,95;480,43;..;..;600,41
2011;..;637,81;443,78;..;..;570,62

