﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Viladecavalls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:083008&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;12;351;468;0;5442;6273
Males;9;168;195;0;2733;3105
Females;3;183;273;0;2712;3171
Foreigner;3;6;3;0;156;165
Males;0;3;0;0;87;90
Females;3;0;3;0;72;75
Total;15;354;468;0;5601;6438
Males;9;171;195;3;2817;3195
Females;6;186;273;0;2781;3243

