﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Terra Alta. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:37&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;1601;184;628;881;137;3432
Treballen al mateix municipi;1293;153;609;881;130;3065
Treballen a un altre municipi;308;32;..;z;..;368
No residents ocupats a la comarca;375;..;..;z;..;458
Residents ocupats a fora de la comarca;620;120;52;z;93;885
Residents ocupats en diversos municipis;z;z;z;z;730;730
Llocs de treball localitzats (1);1976;258;628;881;147;3890
Població ocupada resident (2);2221;305;680;881;960;5047
Diferència (1) - (2);-245;-47;-52;0;-813;-1157

