﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Constantí
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430477&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19941;4630
2020;18723;4383
2019;19063;4316
2018;18732;4202
2017;18522;3970
2016;18340;3945
2015;17761;3782
2014;16767;3810
2013;16709;3674
2012;17427;3764
2011;17427;3764
2010;16941;3410
2009;16791;3011
2008;17103;3061
2007;16292;2259
2006;13793;2316
2005;12925;2024
2004;11893;1755
2003;11823;1769
2002;8930;1813
2001;8435;1692
2000;7563;1505

