﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Castelldefels
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080569&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;7550;235;235;5;0;8025
Curs 2021/22;7610;220;235;5;0;8065
Curs 2020/21;7800;210;235;5;0;8250
Curs 2019/20;7990;230;235;5;0;8460
Curs 2018/19;7990;250;250;5;0;8495
Curs 2017/18;7935;255;265;5;0;8460
Curs 2016/17;7935;265;295;0;0;8500
Curs 2015/16;7975;235;250;0;0;8465
Curs 2014/15;7980;185;210;0;0;8375
Curs 2013/14;7975;185;190;0;5;8355
Curs 2012/13;7860;185;180;0;5;8230
Curs 2011/12;7790;170;140;0;10;8115

