﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:171175&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1809;3831;2073;1791;9504
De 15 a 19 anys;93;372;183;0;645
De 20 a 24 anys;36;96;321;126;579
De 25 a 29 anys;63;210;153;189;618
De 30 a 34 anys;84;312;126;150;672
De 35 a 39 anys;174;351;165;114;807
De 40 a 44 anys;198;375;222;198;993
De 45 a 49 anys;156;405;186;258;1002
De 50 a 54 anys;147;351;171;174;846
De 55 a 59 anys;126;312;174;156;765
De 60 a 64 anys;129;321;129;147;723
De 65 a 69 anys;114;252;90;99;552
De 70 a 74 anys;126;210;60;81;474
75 anys o més;369;267;93;99;828
Dones;2232;3360;1977;2172;9741
De 15 a 19 anys;48;372;168;0;588
De 20 a 24 anys;51;66;252;162;528
De 25 a 29 anys;81;150;150;264;645
De 30 a 34 anys;102;237;138;231;711
De 35 a 39 anys;171;249;153;240;810
De 40 a 44 anys;138;273;177;288;876
De 45 a 49 anys;132;291;162;288;873
De 50 a 54 anys;132;300;177;201;813
De 55 a 59 anys;153;300;174;165;795
De 60 a 64 anys;138;318;147;153;753
De 65 a 69 anys;162;237;111;81;591
De 70 a 74 anys;162;216;78;51;507
75 anys o més;762;345;96;48;1251
Total;4041;7191;4050;3963;19245
De 15 a 19 anys;138;744;351;0;1233
De 20 a 24 anys;84;162;573;288;1104
De 25 a 29 anys;141;360;306;453;1260
De 30 a 34 anys;189;549;264;378;1383
De 35 a 39 anys;345;603;315;354;1620
De 40 a 44 anys;336;648;396;486;1869
De 45 a 49 anys;288;693;348;546;1872
De 50 a 54 anys;279;651;348;378;1659
De 55 a 59 anys;279;612;348;321;1560
De 60 a 64 anys;267;639;273;297;1479
De 65 a 69 anys;276;489;198;180;1146
De 70 a 74 anys;288;426;135;132;981
75 anys o més;1128;615;189;144;2076

