﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080109&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;134;132;209;138;197;34;601;442;139;0;2026
Catalunya;120;123;177;125;166;25;456;331;96;0;1619
Barcelona;118;119;174;123;161;24;447;321;96;0;1583
Girona;0;0;1;0;1;1;2;5;0;0;10
Lleida;0;3;2;2;3;0;6;3;0;0;19
Tarragona;2;1;0;0;1;0;1;2;0;0;7
Resta de l'Estat;14;8;29;10;23;6;126;101;37;0;354
Andalusia;10;3;22;6;16;4;105;90;27;0;283
Aragó;0;1;0;1;2;0;0;0;0;0;4
Astúries;0;0;0;0;0;0;1;0;1;0;2
Balears;1;0;0;0;0;0;2;0;0;0;3
Canàries;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;2;1;3;2;0;2;1;1;0;13
Catella i Lleó;0;1;2;0;1;1;1;1;2;0;9
Comunitat Valenciana;1;1;0;0;0;0;3;2;0;0;7
Extremadura;0;0;1;0;1;1;4;4;2;0;13
Galícia;0;0;1;0;0;0;3;1;2;0;7
Madrid;0;0;1;0;1;0;0;1;0;0;3
Múrcia;0;0;0;0;0;0;0;0;2;0;2
Navarra;0;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;3;0;0;0;4
Estranger;0;1;3;3;8;3;19;10;6;0;53

