﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:430516&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;4;2;5;12;13;24;45;4;7;8;124
Catalunya;4;0;0;7;7;14;23;3;6;6;70
Barcelona;4;0;0;6;6;12;20;3;4;5;60
Girona;0;0;0;0;0;0;0;0;1;0;1
Lleida;0;0;0;0;0;0;1;0;0;0;1
Tarragona;0;0;0;1;1;2;2;0;1;1;8
Resta de l'Estat;0;2;3;5;6;9;19;1;1;1;47
Andalusia;0;1;1;4;5;4;5;1;0;0;21
Aragó;0;0;0;0;0;1;0;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0;1;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;1;0;0;0;0;0;0;0;2
Catella-la Manxa;0;0;0;0;1;1;0;0;0;0;2
Catella i Lleó;0;0;0;0;0;0;4;0;1;0;5
Comunitat Valenciana;0;0;0;0;0;1;0;0;0;0;1
Extremadura;0;0;1;0;0;1;1;0;0;0;3
Galícia;0;0;0;0;0;0;1;0;0;0;1
Madrid;0;0;0;0;0;0;2;0;0;0;2
Múrcia;0;0;0;1;0;1;1;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;2;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;3;0;0;0;3
Estranger;0;0;2;0;0;1;3;0;0;1;7

