﻿Població desocupada segons professió
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:082798&lang=es
;2011
Directors i gerents;568
Tècnics científics;1286
Tècnics de suport;3012
Empleats administratius;3465
Treballadors serveis;5065
Treballadors qualificats primari;155
Artesans i treballadors qualificats indústria;5966
Instal·ladors i muntadors;2413
Ocupacions elementals;4905
Ocupacions militars;..
Total;26875

