﻿Maquinària propietat exclusiva de l'explotació (I)
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:171254&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;14
 nombre tractors;20
 menys de 55 CV;
  explot.;4
 nombre tractors;4
 de 55 a 81 CV;
  explot.;12
 nombre tractors;14
 de 82 a 135 CV;
  explot.;0
 nombre tractors;0
 més de 135 CV;
  explot.;1
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;12
 nombre màquines;14
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;2
 nombre màquines;2

