﻿Cadastre immobiliari urbà
Conesa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430461&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;285;3968;13925
2021;1990;285;3961;13900
2020;1990;283;3951;13962
2019;1990;283;3945;13940
2018;1990;280;3870;13823
2017;1990;279;3877;13896
2016;1990;285;4135;14510
2015;1990;285;4113;14433
2014;1990;285;4094;14363
2013;1990;285;4094;14363
2012;1990;284;4092;14409
2011;1990;252;3543;14058
2010;1990;248;3425;13810
2009;1990;248;3391;13673
2008;1990;249;3341;13420
2007;1990;248;3278;13218
2006;1990;234;2690;11494

