﻿Població. Per any d'arribada al municipi i sexe
Monistrol de Calders. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081287
;Homes;Dones;Total
2020;24;12;36
2019;21;21;42
2018;9;18;27
2017;15;9;24
2016;12;6;18
2011-2015;36;33;66
2001-2010;66;60;123
1991-2000;21;15;36
1981-1990;12;12;24
Abans de 1981;30;48;81
Sempre hi ha viscut;138;96;234
Total;381;336;714

