﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171241
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;31;44;49;48;59;67;80;88;80;87;60;71;55;215;1034
 dones;44;33;32;36;71;81;71;64;87;64;65;61;62;241;1012
 total;75;77;81;84;130;148;151;152;167;151;125;132;117;456;2046
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;36;59;67;80;88;80;87;60;71;55;215;898
 dones;0;0;0;31;71;81;71;64;87;64;65;61;62;241;898
 total;0;0;0;67;130;148;151;152;167;151;125;132;117;456;1796
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;40;58;73;80;73;85;55;50;26;5;555
 dones;0;0;0;1;24;58;46;41;61;34;19;11;16;2;313
 total;0;0;0;11;64;116;119;121;134;119;74;61;42;7;868
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;1;1;1;0;0;0;0;0;7
 dones;0;0;0;0;1;1;1;0;0;0;0;0;0;0;3
 total;0;0;0;1;2;3;2;1;1;0;0;0;0;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;3;1;4;2;1;0;2;1;0;19
 dones;0;0;0;2;5;3;6;6;4;4;6;3;3;0;42
 total;0;0;0;5;7;6;7;10;6;5;6;5;4;0;61
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;14;43;63;75;85;76;86;55;52;27;5;581
 dones;0;0;0;3;30;62;53;47;65;38;25;14;19;2;358
 total;0;0;0;17;73;125;128;132;141;124;80;66;46;7;939
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;3;11;23;206;243
 dones;0;0;0;0;0;0;0;1;0;4;7;18;18;214;262
 total;0;0;0;0;0;0;0;1;0;4;10;29;41;420;505
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;2;0;0;1;2;1;2;9
 dones;0;0;0;0;0;0;0;0;0;1;1;0;2;7;11
 total;0;0;0;0;1;0;0;2;0;1;2;2;3;9;20
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;22;43;49;34;14;1;2;0;0;0;0;0;0;0;165
 dones;34;33;32;32;28;6;1;1;0;0;1;0;0;0;168
 total;56;76;81;66;42;7;3;1;0;0;1;0;0;0;333
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
 dones;0;0;0;1;7;7;16;15;19;20;31;25;20;14;175
 total;0;0;0;1;7;7;16;15;19;20;31;26;21;15;178
 altres situacions;;;;;;;;;;;;;;;
 homes;9;1;0;0;1;3;3;1;4;1;1;5;3;1;33
 dones;10;0;0;0;6;6;1;0;3;1;0;4;3;4;38
 total;19;1;0;0;7;9;4;1;7;2;1;9;6;5;71
 total no actius;;;;;;;;;;;;;;;
 homes;31;44;49;34;16;4;5;3;4;1;5;19;28;210;453
 dones;44;33;32;33;41;19;18;17;22;26;40;47;43;239;654
 total;75;77;81;67;57;23;23;20;26;27;45;66;71;449;1107

