﻿Maquinària propietat exclusiva de l'explotació (I)
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:439057&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;60
 nombre tractors;64
 menys de 55 CV;
  explot.;49
 nombre tractors;52
 de 55 a 81 CV;
  explot.;11
 nombre tractors;11
 de 82 a 135 CV;
  explot.;1
 nombre tractors;1
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;79
 nombre màquines;82
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;3
 nombre màquines;3

