﻿Unions consensuals que es van dissoldre, segons durada de la unió i edat actual. Dones que entren en primera unió per unió consensual
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4788
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;9,0;10,3;..;..;..;..;..
De 4 anys;..;..;15,1;13,0;18,4;..;..;..;..
De 5 anys; ;..;17,2;18,8;22,4;..;..;..;..
De 6 anys; ;..;20,0;21,0;30,0;34,1;..;..;..
De 7 anys; ;..;22,6;23,5;32,9;35,6;..;..;..
De 8 anys; ;..;25,2;24,6;41,6;40,1;..;..;..
De 9 anys; ;..;28,5;26,0;44,8;41,3;..;..;..
De 10 anys; ; ;28,5;36,5;45,9;50,4;..;..;..
D'11 anys; ; ;45,1;36,5;50,0;62,5;..;..;..
De 12 anys; ; ;45,1;47,9;51,6;62,5;45,0;..;..
De 13 anys; ; ;45,1;47,9;53,3;62,5;52,3;..;..
De 14 anys; ; ;45,1;47,9;53,3;64,6;54,7;..;..
De 15 anys; ; ; ;47,9;53,3;65,5;54,7;..;..
De 16 anys; ; ; ;47,9;53,3;70,8;57,3;..;..
De 17 anys; ; ; ;47,9;53,3;70,8;57,3;..;..
De 18 anys; ; ; ; ;53,3;70,8;59,3;..;..
De 19 anys; ; ; ; ;53,3;76,2;59,3;..;..
De 20 anys; ; ; ; ; ;78,7;59,3;..;..
Mostra;18;117;295;314;194;129;75;45;24
Primer quartil;..;..;8,9;9,3;6,3;..;..;..;..
Durada mediana;..;..;..;..;12,0;11,0;13,7;..;..

