﻿Titulars persona física per edat i sexe
Fatarella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430568
;1999;1989
   Totes les edats;;
 titulars;;
 total;163;201
 homes;102;153
 dones;61;48
 titulars caps explotació;;
 total;106;174
 homes;93;139
 dones;13;35
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;0
 dones;0;1
 titulars caps explotació;;
      homes;2;0
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;3;6
 dones;2;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;6
 dones;4;2
 titulars caps explotació;;
      homes;9;6
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;14;10
 dones;6;6
 titulars caps explotació;;
      homes;12;10
    dones;2;3
               De 45 a 49 anys;;
 titulars;;
  homes;9;12
 dones;4;5
 titulars caps explotació;;
      homes;9;12
    dones;1;4
                 De 50 a 54 anys;;
 titulars;;
  homes;8;14
 dones;12;2
 titulars caps explotació;;
      homes;8;14
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;12;24
 dones;5;7
 titulars caps explotació;;
      homes;12;23
    dones;0;6
                     De 60 a 64 anys;;
 titulars;;
  homes;12;27
 dones;8;9
 titulars caps explotació;;
      homes;12;26
    dones;3;8
                       De 65 anys i més;;
 titulars;;
  homes;32;53
 dones;20;16
 titulars caps explotació;;
      homes;27;41
    dones;4;11

