﻿Cadastre immobiliari urbà
Castelló d'Empúries
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170470
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;20599;1139003;55294
2021;1996;20611;1131558;54901
2020;1996;20567;1125790;54738
2019;1996;20469;1120392;54736
2018;1996;20493;1117933;54552
2017;1996;20461;1120354;54756
2016;1996;20562;1056445;51379
2015;1996;20542;1007010;49022
2014;1996;20440;912128;44625
2013;1996;20258;819506;40453
2012;1996;20222;813218;40215
2011;1996;20184;804246;39846
2010;1996;20079;798928;39789
2009;1996;19694;782812;39749
2008;1996;19451;760403;39093
2007;1996;19198;732374;38149
2006;1996;18841;691484;36701

