﻿Dedicació a l'explotació de la mà d'obra familiar
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250582&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;317;301
 altres activitats lucratives;;
 principal;164;235
 secundària;11;39
      Dedicació del cònjuge;;
   sols a l'explotació;136;166
 altres activitats lucratives;;
 principal;29;28
 secundària;2;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;100;114
 persones;125;165
 altres activitats lucratives;;
 principal;;
 explot.;96;94
 persones;156;133
 secundària;;
 explot.;2;9
 persones;2;11

