﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:081878&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1145;..;449;465;1610
1900 a 1920;1101;..;429;429;1530
1921 a 1940;2148;..;..;..;2372
1941 a 1950;2181;..;602;673;2855
1951 a 1960;9356;347;1752;2099;11455
1961 a 1970;17049;472;2376;2848;19897
1971 a 1980;18805;296;1571;1867;20672
1981 a 1990;6199;..;461;461;6659
1991 a 2001;9605;..;736;840;10445
2002 a 2011;11670;..;1416;1489;13160
No hi consta;2337;..;..;..;2549
Total;81596;1423;10184;11607;93203

