﻿Població. Per any d'arribada al municipi
Castellví de la Marca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080654
;2021
2020;84
2019;96
2018;39
2017;45
2016;30
2011-2015;108
2001-2010;300
1991-2000;114
1981-1990;72
Abans de 1981;210
Sempre hi ha viscut;495
Total;1593

