﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Granera. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080958&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0
De 5 a 9 años;2;0;2;0;1;1;2;1;3
De 10 a 14 años;1;1;2;0;0;0;1;1;2
De 15 a 19 años;0;0;0;0;0;0;0;0;0
De 20 a 24 años;1;0;1;0;0;0;1;0;1
De 25 a 29 años;3;5;8;0;0;0;3;5;8
De 30 a 34 años;3;3;6;0;0;0;3;3;6
De 35 a 39 años;2;2;4;0;0;0;2;2;4
De 40 a 44 años;4;2;6;0;1;1;4;3;7
De 45 a 49 años;4;0;4;0;1;1;4;1;5
De 50 a 54 años;7;1;8;1;0;1;8;1;9
De 55 a 59 años;7;4;11;0;0;0;7;4;11
De 60 a 64 años;5;6;11;0;0;0;5;6;11
De 65 a 69 años;8;5;13;0;0;0;8;5;13
De 70 a 74 años;4;1;5;0;0;0;4;1;5
De 75 a 79 años;3;0;3;0;0;0;3;0;3
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;0;1;1;0;0;0;0;1;1
Total;56;33;89;1;3;4;57;36;93

