﻿Dedicació a l'explotació de la mà d'obra familiar
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250864&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;31
 altres activitats lucratives;;
 principal;3;7
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;12
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;4;5
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;2;1
 secundària;;
 explot.;0;2
 persones;0;2

