﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081192&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1884;21;69;0;0;1977
2 plantas;120;39;294;0;0;450
3 plantas;9;3;603;0;0;612
4 plantas;0;3;306;0;0;306
5 plantas;0;0;93;0;0;90
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;15;0;6;24;21;63
Total;2025;66;1371;24;21;3501

