﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:04
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;40;45;49;70;77;91;69;100;62;15;630
dones;1;5;8;6;12;10;7;24;14;13;7;107
total;13;45;53;55;82;87;98;93;114;75;22;737
Pesca;;;;;;;;;;;;
homes;0;1;2;0;5;3;1;2;0;0;1;15
dones;0;2;1;1;2;2;1;0;0;0;0;9
total;0;3;3;1;7;5;2;2;0;0;1;24
Indústries extractives;;;;;;;;;;;;
homes;0;3;2;1;2;1;0;4;2;0;0;15
dones;0;0;0;0;2;1;0;0;0;0;0;3
total;0;3;2;1;4;2;0;4;2;0;0;18
Indústries manufactureres;;;;;;;;;;;;
homes;32;54;96;73;75;107;79;82;79;18;11;706
dones;8;33;63;42;56;59;52;32;16;5;4;370
total;40;87;159;115;131;166;131;114;95;23;15;1076
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;4;1;3;9;5;8;0;1;0;34
dones;0;1;1;2;4;0;1;0;0;0;0;9
total;1;3;5;3;7;9;6;8;0;1;0;43
Construcció;;;;;;;;;;;;
homes;38;122;149;138;135;135;119;109;82;44;19;1090
dones;6;10;17;7;7;9;5;8;3;1;7;80
total;44;132;166;145;142;144;124;117;85;45;26;1170
Comerç i reparació;;;;;;;;;;;;
homes;16;70;103;117;123;95;85;73;54;32;15;783
dones;16;82;104;116;114;91;51;57;46;21;16;714
total;32;152;207;233;237;186;136;130;100;53;31;1497
Hostaleria;;;;;;;;;;;;
homes;4;37;30;25;42;42;30;38;13;8;4;273
dones;9;29;44;52;66;56;49;43;27;18;2;395
total;13;66;74;77;108;98;79;81;40;26;6;668
Transport i comunicacions;;;;;;;;;;;;
homes;3;18;45;72;49;63;53;45;21;16;4;389
dones;10;16;33;27;15;17;6;7;0;2;3;136
total;13;34;78;99;64;80;59;52;21;18;7;525
Mediació financera;;;;;;;;;;;;
homes;1;0;19;18;11;37;22;15;3;3;1;130
dones;0;8;27;22;17;4;6;2;2;0;0;88
total;1;8;46;40;28;41;28;17;5;3;1;218
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;21;44;46;24;20;25;14;8;3;6;213
dones;7;14;39;35;22;16;8;10;4;4;1;160
total;9;35;83;81;46;36;33;24;12;7;7;373
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;18;39;60;59;55;49;25;23;8;6;345
dones;2;23;35;54;45;37;20;16;5;6;0;243
total;5;41;74;114;104;92;69;41;28;14;6;588
Educació;;;;;;;;;;;;
homes;0;6;13;14;8;21;22;21;10;5;2;122
dones;0;13;46;52;60;67;34;29;21;8;4;334
total;0;19;59;66;68;88;56;50;31;13;6;456
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;4;11;14;10;13;13;9;2;1;4;83
dones;4;33;54;53;41;53;45;25;11;6;5;330
total;6;37;65;67;51;66;58;34;13;7;9;413
Altres serveis;;;;;;;;;;;;
homes;3;12;8;11;15;13;10;4;11;5;6;98
dones;4;10;29;33;24;15;10;9;8;8;0;150
total;7;22;37;44;39;28;20;13;19;13;6;248
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;4;6
dones;0;6;13;12;18;24;17;29;15;7;4;145
total;0;6;14;12;19;24;17;29;15;7;8;151
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;117;408;611;639;632;691;604;518;408;206;98;4932
dones;67;285;514;514;505;461;312;291;172;99;53;3273
total;184;693;1125;1153;1137;1152;916;809;580;305;151;8205

