﻿Població activa. Per branques d'activitat, característiques dels establiments i sexe
Catalunya. 1960
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=13822
;Homes;Dones;Total
Agricultura, silvicultura, caça i pesca;244818;19805;264623
Explotació de mines i pedreres;12635;282;12917
Indústries fabrils;459152;220000;679152
Construcció;125010;1888;126898
Electricitat, gas, aigua i serveis sanitaris;12629;697;13326
Comerç;134719;43565;178284
Transports, emmagatzematge i comunicacions;83559;4463;88022
Serveis oficials, públics i personals;128121;123187;251308
Activitats mal especificades;44968;36507;81475
Total;1245611;450394;1696005

