﻿Conreus herbacis: cereals per a gra
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080673
;1999;1989;1982
     Total;;;
 explot.;31;63;102
 ha;300;198;479
      Secà;;;
 explot.;31;63;102
 ha;297;198;478
       Regadiu;;;
 explot.;1;0;1
 ha;3;0;1
     Blat;;;
 total;;;
 explot.;12;40;73
 ha;67;55;152
 secà;;;
 explot.;12;40;73
 ha;67;55;152
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;24;55;84
 ha;101;140;272
 secà;;;
 explot.;24;55;84
 ha;101;140;272
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;8;5;8
 ha;66;3;9
 secà;;;
 explot.;8;5;8
 ha;66;3;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;2;25
 ha;6;0;33
 secà;;;
 explot.;2;2;25
 ha;3;0;32
 regadiu;;;
 explot.;1;0;1
 ha;3;0;1
                 Melca;;;
 total;;;
 explot.;4;0;6
 ha;46;0;11
 secà;;;
 explot.;4;0;6
 ha;46;0;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;1;0
 ha;15;0;0
 secà;;;
 explot.;1;1;0
 ha;15;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

