﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Perelló, el. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431042&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;39;47;86;17;18;35;56;65;121
De 5 a 9 años;61;50;111;23;16;39;84;66;150
De 10 a 14 años;56;45;101;15;16;31;71;61;132
De 15 a 19 años;45;45;90;23;14;37;68;59;127
De 20 a 24 años;40;36;76;20;20;40;60;56;116
De 25 a 29 años;49;33;82;21;18;39;70;51;121
De 30 a 34 años;49;45;94;27;18;45;76;63;139
De 35 a 39 años;61;57;118;27;35;62;88;92;180
De 40 a 44 años;87;67;154;32;32;64;119;99;218
De 45 a 49 años;88;73;161;37;28;65;125;101;226
De 50 a 54 años;80;72;152;33;37;70;113;109;222
De 55 a 59 años;83;63;146;33;31;64;116;94;210
De 60 a 64 años;69;76;145;35;25;60;104;101;205
De 65 a 69 años;58;59;117;18;25;43;76;84;160
De 70 a 74 años;59;62;121;33;29;62;92;91;183
De 75 a 79 años;51;51;102;25;13;38;76;64;140
De 80 a 84 años;41;56;97;9;7;16;50;63;113
85 años o más;59;79;138;6;6;12;65;85;150
Total;1075;1016;2091;434;388;822;1509;1404;2913

