﻿Population at 1 January. By sex and age in large groups
Ribes de Freser
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171450&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;95;600;228;75;536;276;170;1136;504
2021;98;578;218;76;537;280;174;1115;498
2020;96;572;215;76;524;277;172;1096;492
2019;99;563;220;72;511;289;171;1074;509
2018;99;561;219;79;500;308;178;1061;527
2017;99;566;222;83;513;300;182;1079;522
2016;95;566;221;87;512;304;182;1078;525
2015;100;579;217;90;529;303;190;1108;520
2014;102;592;222;95;539;309;197;1131;531
2013;99;607;232;97;545;311;196;1152;543
2012;101;609;227;95;565;317;196;1174;544
2011;101;624;231;94;582;309;195;1206;540
2010;104;618;229;90;587;302;194;1205;531
2009;104;642;227;86;606;311;190;1248;538
2008;100;653;233;88;611;321;188;1264;554
2007;103;643;230;86;609;330;189;1252;560
2006;108;656;229;88;609;327;196;1265;556
2005;108;673;230;93;621;319;201;1294;549
2004;103;673;236;95;605;328;198;1278;564
2003;103;668;240;94;610;334;197;1278;574
2002;99;667;243;95;616;344;194;1283;587
2001;106;667;250;102;633;346;208;1300;596
2000;110;660;247;103;633;343;213;1293;590

