﻿Persona de referència. Per sexe i edat
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431362
Edat;Homes;Dones;Total
Menys de 20 anys;5;1;6
De 20 a 24 anys;33;35;68
De 25 a 29 anys;127;113;240
De 30 a 34 anys;232;139;371
De 35 a 39 anys;301;126;427
De 40 a 44 anys;295;138;433
De 45 a 49 anys;258;98;356
De 50 a 54 anys;267;84;351
De 55 a 59 anys;241;60;301
De 60 a 64 anys;248;76;324
De 65 a 69 anys;248;110;358
De 70 a 74 anys;231;101;332
De 75 anys i més;302;315;617
Total;2788;1396;4184

