﻿Localització de l'ocupació per professions (CCO-2011)
Cerdanyola del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082665&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;431;844;1275
Tècnics científics;1373;6960;8333
Tècnics de suport;1237;2496;3733
Empleats administratius;885;2618;3503
Treballadors serveis;2078;2074;4152
Treballadors qualificats primari;..;..;163
Artesans i treballadors qualificats indústria;1009;1261;2270
Instal·ladors i muntadors;616;765;1381
Ocupacions elementals;786;1036;1822
Militars;..;..;..
Total;8481;18161;26642

