﻿Població. Per sexe, edat quinquennal i lloc de residència 1 any enrere
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7451&geo=mun:080193&lang=es
Edat quinquennal;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;7217;705596;27531;6552;3217;10381;760495
Menys de 16 anys;7217;96313;3637;574;235;1578;109554
De 16 a 19 anys;0;24276;749;174;157;699;26055
De 20 a 24 anys;0;35709;1972;546;277;929;39433
De 25 a 29 anys;0;46086;4673;1749;567;3152;56227
De 30 a 34 anys;0;61734;6585;1216;821;1456;71811
De 35 a 39 anys;0;65796;3724;854;581;1423;72378
De 40 a 44 anys;0;58369;2205;565;..;666;61932
De 45 a 49 anys;0;54546;1436;273;..;..;56567
De 50 a 54 anys;0;48892;830;..;..;..;50002
De 55 a 59 anys;0;42585;477;148;..;..;43328
De 60 a 64 anys;0;40802;373;148;..;..;41411
De 65 a 69 anys;0;36778;258;..;..;..;37156
De 70 a 74 anys;0;28901;318;..;..;..;29320
De 75 anys i més;0;64810;294;..;..;..;65320
Dones;6714;788574;27248;6895;3239;8769;841438
Menys de 16 anys;6714;91767;2842;458;..;1101;103043
De 16 a 19 anys;0;23609;638;503;174;425;25349
De 20 a 24 anys;0;34185;2453;534;400;1800;39372
De 25 a 29 anys;0;47746;5830;2046;1031;2134;58787
De 30 a 34 anys;0;60739;6064;980;425;1465;69673
De 35 a 39 anys;0;63450;3574;985;245;536;68790
De 40 a 44 anys;0;58236;1594;350;309;515;61005
De 45 a 49 anys;0;58112;1120;281;..;205;59795
De 50 a 54 anys;0;54782;818;209;..;..;56045
De 55 a 59 anys;0;49771;636;115;..;..;50692
De 60 a 64 anys;0;49081;558;..;..;..;49998
De 65 a 69 anys;0;45182;443;..;..;..;45785
De 70 a 74 anys;0;37632;..;..;..;..;37866
De 75 anys i més;0;114283;586;171;184;..;115236
Total;13931;1494170;54779;13447;6456;19150;1601933
Menys de 16 anys;13931;188081;6479;1032;396;2679;212597
De 16 a 19 anys;0;47885;1388;677;331;1123;51405
De 20 a 24 anys;0;69893;4425;1080;678;2729;78805
De 25 a 29 anys;0;93832;10504;3795;1598;5286;115014
De 30 a 34 anys;0;122473;12649;2195;1246;2922;141485
De 35 a 39 anys;0;129246;7298;1839;827;1959;141168
De 40 a 44 anys;0;116605;3799;915;436;1181;122937
De 45 a 49 anys;0;112658;2556;554;224;371;116363
De 50 a 54 anys;0;103674;1648;347;..;248;106047
De 55 a 59 anys;0;92356;1113;263;122;..;94020
De 60 a 64 anys;0;89882;931;283;..;186;91409
De 65 a 69 anys;0;81960;701;123;..;..;82942
De 70 a 74 anys;0;66533;408;..;..;..;67187
De 75 anys i més;0;179093;881;248;275;..;180556

