﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082671
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;233;180;333;237;344;26;614;689;181;1;2838
Catalunya;176;141;281;187;254;19;406;459;122;1;2046
Barcelona;169;134;274;183;245;19;394;438;119;1;1976
Girona;0;0;1;0;2;0;3;6;0;0;12
Lleida;6;2;5;1;5;0;6;10;3;0;38
Tarragona;1;5;1;3;2;0;3;5;0;0;20
Resta de l'Estat;54;36;45;45;77;6;204;218;58;0;743
Andalusia;37;14;21;25;54;3;138;143;43;0;478
Aragó;3;3;3;4;1;1;3;7;1;0;26
Astúries;0;2;0;0;1;0;0;0;0;0;3
Balears;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;1;0;0;2
Cantàbria;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;1;3;2;1;4;1;12;7;2;0;33
Catella i Lleó;4;9;4;2;5;0;8;10;3;0;45
Comunitat Valenciana;0;0;0;0;2;0;4;7;0;0;13
Extremadura;5;4;6;5;4;0;19;27;2;0;72
Galícia;0;0;0;0;2;0;5;4;3;0;14
Madrid;2;0;3;1;2;1;4;1;1;0;15
Múrcia;2;0;3;3;1;0;7;7;2;0;25
Navarra;0;0;1;0;0;0;2;0;1;0;4
País Basc;0;0;1;0;1;0;1;2;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;2;0;0;1;2;0;0;6
Estranger;3;3;7;5;13;1;4;12;1;0;49

