﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Gallifa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080879&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;12;62;22;9;58;23;21;120;45
2021;9;70;18;7;58;21;16;128;39
2020;10;62;17;5;52;21;15;114;38
2019;10;67;18;5;50;22;15;117;40
2018;9;63;18;6;55;18;15;118;36
2017;11;68;18;5;60;18;16;128;36
2016;11;72;16;7;63;18;18;135;34
2015;10;78;15;9;69;16;19;147;31
2014;9;80;14;12;71;16;21;151;30
2013;11;80;14;10;70;15;21;150;29
2012;17;73;14;11;70;15;28;143;29
2011;13;80;14;12;69;16;25;149;30
2010;14;86;14;13;72;16;27;158;30
2009;15;84;14;15;71;15;30;155;29
2008;16;80;16;15;70;16;31;150;32
2007;20;82;14;16;76;16;36;158;30
2006;21;80;13;17;72;13;38;152;26
2005;19;74;13;17;74;13;36;148;26
2004;20;74;12;18;70;15;38;144;27
2003;20;72;12;16;65;15;36;137;27
2002;20;76;11;17;62;14;37;138;25
2001;16;64;7;15;47;13;31;111;20
2000;15;60;7;15;48;11;30;108;18

