﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:439039
;Homes;Dones;Total
05/2024;790;605;1395
04/2024;790;595;1385
03/2024;785;600;1385
02/2024;775;595;1370
01/2024;755;595;1350
12/2023;775;610;1385
11/2023;780;600;1380
10/2023;785;585;1370
09/2023;785;575;1355
08/2023;785;570;1355
07/2023;795;605;1400
06/2023;785;605;1390
05/2023;770;595;1365
04/2023;760;585;1345
03/2023;745;580;1325
02/2023;710;585;1295
01/2023;715;580;1295
12/2022;720;590;1305
11/2022;715;600;1315
10/2022;730;595;1325
09/2022;740;580;1320
08/2022;760;590;1350
07/2022;785;620;1405
06/2022;765;605;1375
05/2022;770;600;1370
04/2022;760;585;1345
03/2022;750;570;1320
02/2022;740;575;1315
01/2022;730;575;1310
12/2021;738;584;1322
11/2021;737;586;1323
10/2021;741;585;1326
09/2021;750;566;1316
08/2021;757;568;1325
07/2021;769;588;1357
06/2021;766;560;1326
05/2021;755;557;1312
04/2021;737;544;1281
03/2021;730;550;1280
02/2021;730;553;1283
01/2021;729;552;1281
12/2020;727;554;1281
11/2020;724;556;1280
10/2020;722;551;1273
09/2020;720;553;1273
08/2020;715;547;1262
07/2020;720;549;1269
06/2020;716;521;1237
05/2020;700;513;1213
03/2020;680;519;1199
12/2019;718;562;1280
09/2019;721;547;1268
06/2019;739;549;1288
03/2019;726;527;1253
12/2018;711;546;1257
09/2018;716;536;1252
06/2018;745;556;1301
03/2018;710;539;1249
12/2017;696;529;1225
09/2017;709;525;1234
06/2017;739;523;1262
03/2017;685;503;1188
12/2016;668;512;1180
09/2016;660;496;1156
06/2016;680;497;1177
03/2016;646;477;1123
12/2015;636;505;1141
09/2015;617;485;1102
06/2015;633;489;1122
03/2015;610;470;1080
12/2014;588;477;1065
09/2014;579;437;1016
06/2014;605;461;1066
03/2014;596;448;1044
12/2013;594;469;1063
09/2013;573;447;1020
06/2013;608;488;1096
03/2013;600;469;1069
12/2012;613;495;1108
09/2012;642;514;1156
06/2012;660;525;1185
03/2012;660;513;1173

