﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:17&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;723;1611;1848;3234;7416
De 0 a 24 anys;12;33;42;24;114
De 25 a 34 anys;21;165;129;297;612
De 35 a 44 anys;39;333;351;600;1323
De 45 a 54 anys;60;351;507;984;1902
De 55 a 64 anys;93;318;438;693;1539
De 65 a 74 anys;129;243;240;420;1032
De 75 a 84 anys;207;114;114;165;603
85 anys o més;159;57;24;51;294
Dones;2013;1773;1653;3030;8460
De 0 a 24 anys;12;30;63;51;159
De 25 a 34 anys;12;63;99;357;528
De 35 a 44 anys;18;87;168;582;858
De 45 a 54 anys;24;153;288;669;1134
De 55 a 64 anys;96;321;360;618;1392
De 65 a 74 anys;363;519;360;501;1743
De 75 a 84 anys;804;420;228;189;1641
85 anys o més;684;180;84;60;1008
Total;2733;3381;3498;6264;15879
De 0 a 24 anys;27;60;111;75;273
De 25 a 34 anys;30;225;225;654;1137
De 35 a 44 anys;57;420;516;1182;2175
De 45 a 54 anys;81;504;798;1653;3036
De 55 a 64 anys;189;639;795;1308;2931
De 65 a 74 anys;492;762;600;921;2775
De 75 a 84 anys;1014;534;342;351;2244
85 anys o més;843;237;111;114;1305

