﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Vallès Occidental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:40
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;505;235;740
B Indústries extractives;120;10;130
C Indústries manufactureres;63175;4985;68160
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;360;10;375
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3415;360;3775
F Construcció;21855;6430;28285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";67370;8565;75930
H Transport i emmagatzematge;19410;2940;22350
I Hostaleria;17985;6595;24580
J Informació i comunicacions;15840;1745;17585
K Activitats financeres i d'assegurances;8625;275;8895
L Activitats immobiliàries;3660;270;3925
M Activitats professionals, científiques i tècniques;29365;2820;32185
N Activitats administratives i serveis auxiliars;30210;6480;36690
O Administració pública, Defensa i Seguretat Social obligatòria;19345;210;19555
P Educació;30975;1685;32655
Q Activitats sanitàries i de serveis socials;39470;3085;42560
R Activitats artístiques, recreatives i d'entreteniment;8005;570;8575
S Altres serveis;10720;1655;12375
T Activitats llars;5150;3785;8935
U Organismes extraterritorials;25;15;40
Total;395580;52720;448300

