﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081878&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;64377;8760;73137;4437;13968;7917;10740;37062;110199
Hombres;33177;3987;37164;2304;6747;4011;4191;17253;54423
Mujeres;31197;4773;35970;2133;7224;3906;6546;19809;55776
Resto de España;7872;1671;9543;1404;20601;150;5046;27201;36741
Hombres;4038;630;4668;654;10233;72;414;11373;16041
Mujeres;3834;1038;4872;750;10368;78;4632;15828;20703
Extranjero;16473;3936;20409;399;720;1428;10800;13347;33753
Hombres;8769;1659;10428;228;354;663;4707;5952;16383
Mujeres;7698;2277;9975;171;366;762;6096;7395;17367
Total;88719;14367;103086;6237;35292;9495;26586;77610;180696
Hombres;45987;6279;52266;3186;17334;4749;9312;34581;86847
Mujeres;42732;8088;50820;3054;17958;4749;17271;43032;93849

