﻿Population at 1 January. By place of birth, sex and five-year age group
Llagostera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:170890&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;195;233;428;2;1;3;7;7;14;204;241;445
From 5 to 9 years;247;233;480;6;5;11;31;21;52;284;259;543
From 10 to 14 years;236;234;470;2;4;6;28;23;51;266;261;527
From 15 to 19 years;217;199;416;6;3;9;35;30;65;258;232;490
From 20 to 24 years;151;182;333;9;2;11;71;60;131;231;244;475
From 25 to 29 years;158;147;305;7;6;13;87;70;157;252;223;475
From 30 to 34 years;168;145;313;6;13;19;83;92;175;257;250;507
From 35 to 39 years;192;188;380;18;15;33;99;97;196;309;300;609
From 40 to 44 years;308;269;577;23;24;47;114;113;227;445;406;851
From 45 to 49 years;290;254;544;24;26;50;116;82;198;430;362;792
From 50 to 54 years;225;221;446;36;28;64;86;74;160;347;323;670
From 55 to 59 years;213;189;402;35;43;78;66;46;112;314;278;592
From 60 to 64 years;160;160;320;62;52;114;43;54;97;265;266;531
From 65 to 69 years;122;97;219;67;65;132;32;15;47;221;177;398
From 70 to 74 years;84;108;192;50;58;108;12;14;26;146;180;326
From 75 to 79 years;82;90;172;55;43;98;3;11;14;140;144;284
From 80 to 84 years;49;95;144;26;40;66;6;6;12;81;141;222
85 years and over;68;124;192;22;68;90;3;2;5;93;194;287
Total;3165;3168;6333;456;496;952;922;817;1739;4543;4481;9024

