﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Gregori
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171637&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;807;702;1,15
2021;790;690;1,14
2020;783;682;1,15
2019;769;668;1,15
2018;751;651;1,15
2017;730;635;1,15
2016;725;627;1,16
2014;702;601;1,17
2013;689;585;1,18
2012;660;560;1,18
2011;645;546;1,18

