﻿Eleccions al Parlament de Catalunya. Dades generals
Rabós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171432
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;148;93;92;1;0;62,8;37,2
2017;143;123;123;0;0;86,0;14,0
2015;146;122;119;1;2;83,6;16,4
2012;135;105;105;0;0;77,8;22,2
2010;127;88;84;2;2;69,3;30,7
2006;127;90;88;1;1;70,9;29,1
2003;125;90;89;1;0;72,0;28,0
1999;131;85;85;0;0;64,9;35,1
1995;130;110;107;2;1;84,6;15,4
1992;124;81;77;2;2;65,3;34,7
1988;125;81;81;0;0;64,8;35,2
1984;129;85;85;0;0;65,9;34,1
1980;147;83;83;0;0;56,5;43,5

