﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170157
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5503;7148;932;128;258;13969
Catalunya;4767;5545;774;84;185;11355
Barcelona;415;552;45;21;38;1071
Girona;4327;4939;723;60;143;10192
Lleida;9;30;2;1;3;45
Tarragona;16;24;4;2;1;47
Resta de l'Estat;236;964;139;27;58;1424
Andalusia;90;545;72;16;29;752
Aragó;5;33;3;2;2;45
Principat d'Astúries;5;5;4;1;0;15
Illes Balears;5;3;1;1;0;10
Canàries;5;4;0;0;0;9
Cantàbria;3;4;0;0;1;8
Castella - la Manxa;9;64;16;1;4;94
Castella i Lleó;39;83;7;2;5;136
Comunitat Valenciana;14;21;4;0;2;41
Extremadura;13;107;18;0;8;146
Galícia;20;37;5;1;2;65
Comunitat de Madrid;15;27;2;2;3;49
Regió de Múrcia;0;6;3;0;0;9
Comunitat Foral de Navarra;3;0;0;0;0;3
País Basc;9;16;0;1;1;27
Rioja, La;1;3;2;0;1;7
Ceuta i Melilla;0;6;2;0;0;8
Estranger;500;639;19;17;15;1190

