﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pratdip. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431188
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;9;19;5;2;7;15;11;26
De 5 a 9 anys;10;14;24;1;5;6;11;19;30
De 10 a 14 anys;13;8;21;1;3;4;14;11;25
De 15 a 19 anys;10;10;20;3;1;4;13;11;24
De 20 a 24 anys;14;10;24;5;1;6;19;11;30
De 25 a 29 anys;5;13;18;5;7;12;10;20;30
De 30 a 34 anys;11;9;20;2;3;5;13;12;25
De 35 a 39 anys;17;14;31;5;4;9;22;18;40
De 40 a 44 anys;23;14;37;6;7;13;29;21;50
De 45 a 49 anys;21;20;41;8;6;14;29;26;55
De 50 a 54 anys;25;16;41;11;11;22;36;27;63
De 55 a 59 anys;21;22;43;7;6;13;28;28;56
De 60 a 64 anys;16;15;31;11;9;20;27;24;51
De 65 a 69 anys;17;9;26;7;2;9;24;11;35
De 70 a 74 anys;11;12;23;12;9;21;23;21;44
De 75 a 79 anys;19;13;32;8;7;15;27;20;47
De 80 a 84 anys;6;15;21;4;2;6;10;17;27
85 anys o més;16;18;34;1;0;1;17;18;35
Total;265;241;506;102;85;187;367;326;693

