﻿Població a 1 de gener. Per sexe i edat en grans grups
Aran
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:39
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;683;3816;769;651;3512;837;1334;7328;1606
2021;698;3862;733;687;3581;811;1385;7443;1544
2020;696;3773;701;698;3524;783;1394;7297;1484
2019;708;3776;666;690;3488;765;1398;7264;1431
2018;717;3735;644;699;3438;750;1416;7173;1394
2017;731;3726;631;700;3473;724;1431;7199;1355
2016;728;3713;601;698;3494;696;1426;7207;1297
2015;730;3725;591;701;3492;687;1431;7217;1278
2014;736;3758;577;717;3538;667;1453;7296;1244
2013;764;3846;559;709;3572;640;1473;7418;1199
2012;752;3863;554;696;3547;644;1448;7410;1198
2011;770;3989;535;700;3565;633;1470;7554;1168
2010;738;4026;533;691;3596;622;1429;7622;1155
2009;747;4114;527;710;3589;608;1457;7703;1135
2008;753;4160;497;657;3528;599;1410;7688;1096
2007;726;3992;488;615;3409;585;1341;7401;1073
2006;717;3808;502;610;3325;592;1327;7133;1094
2005;684;3673;498;613;3149;602;1297;6822;1100
2004;666;3446;500;601;3013;606;1267;6459;1106
2003;626;3236;495;585;2827;604;1211;6063;1099
2002;616;3049;497;595;2747;583;1211;5796;1080
2001;640;2937;493;613;2688;567;1253;5625;1060
2000;642;2817;491;609;2663;557;1251;5480;1048

