﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081173&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;7;9;12;12;13;7;11;2;0;82
dones;0;2;0;0;2;3;3;3;3;0;0;16
total;3;8;7;9;14;15;16;10;14;2;0;98
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;8;39;48;38;41;39;40;33;28;5;1;320
dones;5;20;25;29;23;28;16;15;6;0;2;169
total;13;59;73;67;64;67;56;48;34;5;3;489
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;12;20;20;17;19;14;25;12;7;3;0;149
dones;0;1;1;0;2;1;1;0;0;0;0;6
total;12;21;21;17;21;15;26;12;7;3;0;155
Comerç i reparació;;;;;;;;;;;;
homes;3;8;7;13;21;15;11;5;5;5;0;93
dones;4;15;16;22;20;18;10;7;4;1;2;119
total;7;23;23;35;41;33;21;12;9;6;2;212
Hostaleria;;;;;;;;;;;;
homes;2;2;6;6;5;3;3;2;5;0;0;34
dones;1;4;5;5;5;2;6;5;1;0;0;34
total;3;6;11;11;10;5;9;7;6;0;0;68
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;12;4;5;9;4;10;3;4;0;55
dones;0;2;1;2;3;1;1;1;1;0;0;12
total;0;6;13;6;8;10;5;11;4;4;0;67
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;4;3;4;2;0;0;0;13
dones;0;2;1;2;0;0;1;1;1;0;0;8
total;0;2;1;2;4;3;5;3;1;0;0;21
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;2;3;10;1;0;0;1;0;0;18
dones;1;1;8;2;1;1;1;4;0;1;0;20
total;1;2;10;5;11;2;1;4;1;1;0;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;2;3;3;1;2;0;0;0;12
dones;0;0;3;6;4;1;5;0;0;0;0;19
total;0;1;3;8;7;4;6;2;0;0;0;31
Educació;;;;;;;;;;;;
homes;0;1;3;2;2;4;4;0;2;0;0;18
dones;0;3;8;3;9;7;6;4;1;0;0;41
total;0;4;11;5;11;11;10;4;3;0;0;59
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;0;1;3;2;0;0;0;0;9
dones;0;6;15;7;7;6;5;3;1;0;0;50
total;0;7;17;7;8;9;7;3;1;0;0;59
Altres serveis;;;;;;;;;;;;
homes;2;6;2;0;3;2;4;5;2;1;1;28
dones;5;11;19;16;9;17;16;3;5;0;0;101
total;7;17;21;16;12;19;20;8;7;1;1;129
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;3;2;1;1;0;0;9
total;0;0;1;1;0;3;2;1;1;0;0;9
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;89;109;94;126;110;111;78;64;20;2;833
dones;16;67;103;95;85;88;73;47;24;2;4;604
total;46;156;212;189;211;198;184;125;88;22;6;1437

