﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082508&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;48;405;870;3423;555;843;633;369;228;75;9;7461
Males;9;159;390;1818;291;459;300;141;102;30;3;3705
Females;42;243;477;1602;261;381;336;231;129;45;6;3753
Foreigner;6;195;126;375;84;39;18;36;21;3;0;903
Males;0;78;75;225;45;21;12;12;9;3;0;477
Females;6;114;54;147;39;18;6;27;15;0;0;426
Total;57;597;996;3798;639;882;651;408;252;81;9;8364
Males;6;240;465;2046;339;483;309;153;111;33;3;4182
Females;48;360;531;1752;300;402;342;258;141;48;6;4182

